title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Diluted EPS Including ExtraOrd Items",-0.248680,-0.668890,-0.566040,-0.882290
"DPS - Common Stock Primary Issue",,,,0.055040
"Gross Dividends - Common Stock",0.000000,0.000000,,79.116000
"(Gain) Loss on Sale of Assets, Suppl.",,,,
"Impairment-Assets Held for Use, Suppl.",,3.595000,3.643000,8.127000
"Non-Recurring Items, Supplemental, Total",,3.595000,3.643000,8.127000
"Total Special Items",108.422000,3.595000,32.460000,28.389000
"Normalized Income Before Taxes",-293.486000,-1088.336000,-921.119000,-1429.138000
"Effect of Special Items on Income Taxes",37.947700,1.258250,11.361000,9.936150
"Inc Tax Ex Impact of Sp Items",51.369700,6.494250,14.246000,7.023150
"Normalized Income After Taxes",-344.855700,-1094.830250,-935.365000,-1436.161150
"Normalized Inc. Avail to Com.",-256.445700,-928.189250,-790.652000,-1245.039150
"Basic Normalized EPS",-0.195070,-0.667210,-0.551330,-0.869410
"Diluted Normalized EPS",-0.195070,-0.667210,-0.551330,-0.869410
"Amort of Intangibles, Supplemental",37.216000,55.447000,80.108000,80.297000
"Depreciation, Supplemental",506.180000,466.492000,499.739000,538.233000
"Interest Expense, Supplemental",492.391000,376.722000,350.544000,340.839000
"Interest Capitalized, Supplemental",-25.864000,-63.932000,-30.360000,0.000000
"Rental Expense, Supplemental",22.670000,22.662000,22.832000,31.881000
"Stock-Based Compensation, Supplemental",35.473000,71.809000,67.957000,54.392000
"Advertising Expense, Supplemental",100.245000,29.421000,39.811000,34.061000
"Minority Interest, Supplemental",88.410000,166.641000,144.713000,191.122000
"Research & Development Exp, Supplemental",1.202000,0.000000,30.677000,25.616000
"Audit Fees",3.426000,3.078000,1.829000,1.612000
"Audit-Related Fees",1.235000,0.341000,0.309000,2.211000
"Tax Fees",0.211000,0.150000,0.197000,0.183000
"All Other Fees",0.011000,0.080000,0.140000,0.200000
"Gross Margin",37.416520,21.224070,25.869330,10.968140
"Operating Margin",1.763330,-55.045750,-30.127270,-55.605430
"Pretax Margin",-10.645870,-80.885160,-47.386200,-84.351390
"Effective Tax Rate",,,,
"Net Profit Margin",-8.659570,-68.929030,-40.338340,-73.122010
"Normalized EBIT",174.992000,-739.510000,-573.808000,-932.430000
"Normalized EBITDA",718.388000,-217.571000,6.039000,-313.900000
"Current Tax - Domestic",14.183000,0.533000,0.048000,0.038000
"Current Tax - Foreign",5.716000,2.570000,5.980000,11.010000
"Current Tax - Other",-2.395000,-0.166000,-0.904000,-0.011000
"Current Tax - Total",17.504000,2.937000,5.124000,11.037000
"Deferred Tax - Domestic",-0.154000,3.276000,2.493000,-0.026000
"Deferred Tax - Foreign",-3.928000,-0.977000,-4.732000,-13.924000
"Deferred Tax - Total",-4.082000,2.299000,-2.239000,-13.950000
"Income Tax - Total",13.422000,5.236000,2.885000,-2.913000
"Defined Contribution Expense - Domestic",32.041000,26.688000,26.984000,30.310000
"Total Pension Expense",32.041000,26.688000,26.984000,30.310000
"Property-Level EBITDA",1042.064000,0.569000,235.099000,-177.290000
"Value of Slot Handle",13483.100000,,,
